"gender","Age Group","allcases","new_cases","newcase_rate"
"Female","<=9",8075,5,0.6
"Male","<=9",8782,4,0.4
"Unknown","<=9",13,NA,NA
"Female","10-19",9328,7,0.8
"Male","10-19",9020,7,0.8
"Unknown","10-19",11,NA,NA
"Female","20-29",13872,8,0.9
"Male","20-29",12858,16,1.7
"Unknown","20-29",27,NA,NA
"Female","30-39",12061,16,1.6
"Male","30-39",10926,9,0.9
"Unknown","30-39",12,NA,NA
"Female","40-49",10487,17,2
"Male","40-49",9484,13,1.5
"Unknown","40-49",9,NA,NA
"Female","50-59",8318,15,1.7
"Male","50-59",8095,12,1.4
"Unknown","50-59",6,NA,NA
"Female","60-69",5070,20,2.5
"Male","60-69",5224,13,1.7
"Unknown","60-69",6,NA,NA
"Female","70-79",3064,20,3.9
"Male","70-79",3035,15,3.3
"Female","80+",4556,21,6.1
"Male","80+",2773,10,4.5
"Unknown","80+",1,NA,NA
"Female","missing",4,NA,NA
"Male","missing",4,NA,NA
"Unknown","missing",2,NA,NA
