"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",20.5,2227
"80+","ICU admissions",5.9,94
"80+","Deaths",49.8,997
"80+","All cases",5,7314
"70-79","Hospital admissions",16.6,1801
"70-79","ICU admissions",17.8,283
"70-79","Deaths",22.3,447
"70-79","All cases",4.2,6080
"60-69","Hospital admissions",15.2,1652
"60-69","ICU admissions",25.7,409
"60-69","Deaths",14.5,291
"60-69","All cases",7.1,10282
"50-59","Hospital admissions",11.9,1291
"50-59","ICU admissions",20.7,329
"50-59","Deaths",7.1,143
"50-59","All cases",11.3,16404
"40-49","Hospital admissions",8.8,955
"40-49","ICU admissions",13,207
"40-49","Deaths",3.7,74
"40-49","All cases",13.8,19966
"30-39","Hospital admissions",10.9,1184
"30-39","ICU admissions",8.5,135
"30-39","Deaths",1.5,31
"30-39","All cases",15.8,22982
"20-29","Hospital admissions",10.5,1136
"20-29","ICU admissions",5.4,86
"20-29","Deaths",0.8,17
"20-29","All cases",18.4,26744
"10-19","Hospital admissions",3.2,343
"10-19","ICU admissions",1.6,26
"10-19","Deaths",0,1
"10-19","All cases",12.7,18356
"<=9","Hospital admissions",2.3,252
"<=9","ICU admissions",1.4,22
"<=9","Deaths",0.1,3
"<=9","All cases",11.6,16866
"missing","Hospital admissions",0,0
"missing","ICU admissions",0,0
"missing","Deaths",0,0
"missing","All cases",0,10
