"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",23,3037
"80+","ICU admissions",6.2,114
"80+","Deaths",50.7,1132
"80+","All cases",6.1,9210
"70-79","Hospital admissions",17.7,2337
"70-79","ICU admissions",18.4,338
"70-79","Deaths",22.1,493
"70-79","All cases",4.7,7117
"60-69","Hospital admissions",15.1,1989
"60-69","ICU admissions",25.9,475
"60-69","Deaths",14.2,318
"60-69","All cases",7.3,11104
"50-59","Hospital admissions",11.3,1484
"50-59","ICU admissions",20,366
"50-59","Deaths",6.8,152
"50-59","All cases",11.2,17015
"40-49","Hospital admissions",8.1,1070
"40-49","ICU admissions",12.9,237
"40-49","Deaths",3.7,83
"40-49","All cases",13.5,20507
"30-39","Hospital admissions",10,1315
"30-39","ICU admissions",8,146
"30-39","Deaths",1.4,31
"30-39","All cases",15.5,23597
"20-29","Hospital admissions",9.4,1244
"20-29","ICU admissions",5.4,99
"20-29","Deaths",0.8,18
"20-29","All cases",18,27282
"10-19","Hospital admissions",2.9,382
"10-19","ICU admissions",1.7,31
"10-19","Deaths",0,1
"10-19","All cases",12.3,18704
"<=9","Hospital admissions",2.5,327
"<=9","ICU admissions",1.5,28
"<=9","Deaths",0.2,4
"<=9","All cases",11.4,17302
"missing","Hospital admissions",0,0
"missing","ICU admissions",0,0
"missing","Deaths",0,0
"missing","All cases",0,10
