"gender","Age Group","allcases","new_cases","newcase_rate"
"Female","<=9",8057,13,1.5
"Male","<=9",8761,19,2.1
"Unknown","<=9",13,NA,NA
"Female","10-19",9298,8,1
"Male","10-19",8997,13,1.5
"Unknown","10-19",11,NA,NA
"Female","20-29",13819,32,3.5
"Male","20-29",12816,16,1.7
"Unknown","20-29",27,NA,NA
"Female","30-39",12006,23,2.3
"Male","30-39",10888,22,2.3
"Unknown","30-39",12,NA,NA
"Female","40-49",10436,26,3
"Male","40-49",9441,23,2.6
"Unknown","40-49",9,NA,NA
"Female","50-59",8261,34,3.9
"Male","50-59",8030,34,3.9
"Unknown","50-59",6,NA,NA
"Female","60-69",4999,34,4.3
"Male","60-69",5161,29,3.7
"Unknown","60-69",6,NA,NA
"Female","70-79",2986,42,8.2
"Male","70-79",2972,38,8.3
"Female","80+",4430,73,21
"Male","80+",2687,58,26
"Unknown","80+",1,NA,NA
"Female","missing",4,NA,NA
"Male","missing",4,NA,NA
"Unknown","missing",2,NA,NA
