"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",21.4,2523
"80+","ICU admissions",6.2,105
"80+","Deaths",49.8,1049
"80+","All cases",5.3,7917
"70-79","Hospital admissions",17.1,2016
"70-79","ICU admissions",17.9,303
"70-79","Deaths",22.3,470
"70-79","All cases",4.4,6497
"60-69","Hospital admissions",15.2,1789
"60-69","ICU admissions",26,441
"60-69","Deaths",14.5,306
"60-69","All cases",7.2,10655
"50-59","Hospital admissions",11.6,1368
"50-59","ICU admissions",20.2,343
"50-59","Deaths",7,148
"50-59","All cases",11.3,16724
"40-49","Hospital admissions",8.6,1013
"40-49","ICU admissions",12.8,218
"40-49","Deaths",3.8,79
"40-49","All cases",13.7,20273
"30-39","Hospital admissions",10.6,1249
"30-39","ICU admissions",8.2,140
"30-39","Deaths",1.5,31
"30-39","All cases",15.7,23301
"20-29","Hospital admissions",10.1,1195
"20-29","ICU admissions",5.4,92
"20-29","Deaths",0.9,18
"20-29","All cases",18.3,27019
"10-19","Hospital admissions",3.1,361
"10-19","ICU admissions",1.7,29
"10-19","Deaths",0,1
"10-19","All cases",12.5,18548
"<=9","Hospital admissions",2.4,280
"<=9","ICU admissions",1.5,26
"<=9","Deaths",0.1,3
"<=9","All cases",11.5,17075
"missing","Hospital admissions",0,0
"missing","ICU admissions",0,0
"missing","Deaths",0,0
"missing","All cases",0,9
