"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",24.2,29
"80+","ICU admissions",11.1,1
"80+","Deaths",81.2,13
"80+","All Cases",25,104
"70-79","Hospital admissions",16.7,20
"70-79","ICU admissions",11.1,1
"70-79","Deaths",12.5,2
"70-79","All Cases",13.9,58
"60-69","Hospital admissions",13.3,16
"60-69","ICU admissions",33.3,3
"60-69","Deaths",6.2,1
"60-69","All Cases",13,54
"50-59","Hospital admissions",8.3,10
"50-59","ICU admissions",22.2,2
"50-59","Deaths",0,0
"50-59","All Cases",12.5,52
"40-49","Hospital admissions",10,12
"40-49","ICU admissions",11.1,1
"40-49","Deaths",0,0
"40-49","All Cases",8.2,34
"30-39","Hospital admissions",8.3,10
"30-39","ICU admissions",11.1,1
"30-39","Deaths",0,0
"30-39","All Cases",10.1,42
"20-29","Hospital admissions",8.3,10
"20-29","ICU admissions",0,0
"20-29","Deaths",0,0
"20-29","All Cases",9.4,39
"10-19","Hospital admissions",6.7,8
"10-19","ICU admissions",0,0
"10-19","Deaths",0,0
"10-19","All Cases",4.8,20
"<=9","Hospital admissions",4.2,5
"<=9","ICU admissions",0,0
"<=9","Deaths",0,0
"<=9","All Cases",3.1,13
