"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",23.9,16
"80+","ICU admissions",0,0
"80+","Deaths",66.7,4
"80+","All Cases",23.2,144
"70-79","Hospital admissions",29.9,20
"70-79","ICU admissions",22.2,2
"70-79","Deaths",16.7,1
"70-79","All Cases",10.1,63
"60-69","Hospital admissions",19.4,13
"60-69","ICU admissions",44.4,4
"60-69","Deaths",0,0
"60-69","All Cases",10,62
"50-59","Hospital admissions",10.4,7
"50-59","ICU admissions",22.2,2
"50-59","Deaths",0,0
"50-59","All Cases",8.7,54
"40-49","Hospital admissions",4.5,3
"40-49","ICU admissions",0,0
"40-49","Deaths",16.7,1
"40-49","All Cases",10.6,66
"30-39","Hospital admissions",3,2
"30-39","ICU admissions",11.1,1
"30-39","Deaths",0,0
"30-39","All Cases",11.3,70
"20-29","Hospital admissions",3,2
"20-29","ICU admissions",0,0
"20-29","Deaths",0,0
"20-29","All Cases",9.2,57
"10-19","Hospital admissions",1.5,1
"10-19","ICU admissions",0,0
"10-19","Deaths",0,0
"10-19","All Cases",7.9,49
"<=9","Hospital admissions",4.5,3
"<=9","ICU admissions",0,0
"<=9","Deaths",0,0
"<=9","All Cases",9.2,57
