"gender","Age Group","allcases","new_cases","newcase_rate"
"Female","<=9",8202,28,3.3
"Male","<=9",8900,29,3.2
"Unknown","<=9",13,NA,NA
"Female","10-19",9448,25,3
"Male","10-19",9117,24,2.8
"Unknown","10-19",11,NA,NA
"Female","20-29",14044,26,2.8
"Male","20-29",12984,31,3.3
"Unknown","20-29",24,NA,NA
"Female","30-39",12268,36,3.7
"Male","30-39",11066,34,3.5
"Unknown","30-39",12,NA,NA
"Female","40-49",10666,34,3.9
"Male","40-49",9637,32,3.7
"Unknown","40-49",9,NA,NA
"Female","50-59",8505,30,3.4
"Male","50-59",8248,24,2.7
"Unknown","50-59",8,NA,NA
"Female","60-69",5250,33,4.1
"Male","60-69",5440,29,3.7
"Unknown","60-69",6,NA,NA
"Female","70-79",3271,28,5.4
"Male","70-79",3262,35,7.6
"Female","80+",4949,89,25.6
"Male","80+",3078,55,24.7
"Unknown","80+",1,NA,NA
"Female","missing",3,NA,NA
"Male","missing",4,NA,NA
"Unknown","missing",2,NA,NA
