"gender","Age Group","allcases","new_cases","newcase_rate"
"Female","<=9",7896,68,8
"Male","<=9",8556,80,8.9
"Unknown","<=9",12,NA,NA
"Female","10-19",9156,89,10.7
"Male","10-19",8868,59,6.8
"Unknown","10-19",11,NA,NA
"Female","20-29",13520,111,12.1
"Male","20-29",12590,91,9.6
"Unknown","20-29",26,NA,NA
"Female","30-39",11664,123,12.6
"Male","30-39",10636,112,11.6
"Unknown","30-39",10,NA,NA
"Female","40-49",10117,100,11.5
"Male","40-49",9196,95,10.9
"Unknown","40-49",7,NA,NA
"Female","50-59",7943,102,11.7
"Male","50-59",7725,94,10.7
"Unknown","50-59",6,NA,NA
"Female","60-69",4656,83,10.4
"Male","60-69",4792,86,11.1
"Unknown","60-69",5,NA,NA
"Female","70-79",2614,76,14.8
"Male","70-79",2602,67,14.6
"Female","80+",3509,155,44.7
"Male","80+",2143,102,45.8
"Unknown","80+",1,NA,NA
"Female","missing",4,NA,NA
"Male","missing",4,1,NA
"Unknown","missing",2,NA,NA
