"sexe","tranche d'�ge","tous les cas","nouveaux cas","nouveau taux de cas"
"Femmes","<=9",8103,9,1.1
"Hommes","<=9",8806,8,0.9
"Inconnue","<=9",13,NA,NA
"Femmes","10-19",9354,6,0.7
"Hommes","10-19",9043,7,0.8
"Inconnue","10-19",11,NA,NA
"Femmes","20-29",13913,16,1.7
"Hommes","20-29",12882,6,0.6
"Inconnue","20-29",26,NA,NA
"Femmes","30-39",12107,19,1.9
"Hommes","30-39",10956,13,1.3
"Inconnue","30-39",12,NA,NA
"Femmes","40-49",10529,11,1.3
"Hommes","40-49",9522,15,1.7
"Inconnue","40-49",9,NA,NA
"Femmes","50-59",8355,5,0.6
"Hommes","50-59",8130,8,0.9
"Inconnue","50-59",6,NA,NA
"Femmes","60-69",5114,12,1.5
"Hommes","60-69",5282,18,2.3
"Inconnue","60-69",6,NA,NA
"Femmes","70-79",3120,23,4.5
"Hommes","70-79",3082,10,2.2
"Femmes","80+",4627,25,7.2
"Hommes","80+",2834,18,8.1
"Inconnue","80+",1,NA,NA
"Femmes","Absent",4,NA,NA
"Hommes","Absent",4,NA,NA
"Inconnue","Absent",2,NA,NA
