"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",26.4,14
"80+","ICU admissions",14.3,1
"80+","Deaths",100,1
"80+","All Cases",17.9,46
"70-79","Hospital admissions",24.5,13
"70-79","ICU admissions",28.6,2
"70-79","Deaths",0,0
"70-79","All Cases",17.1,44
"60-69","Hospital admissions",17,9
"60-69","ICU admissions",0,0
"60-69","Deaths",0,0
"60-69","All Cases",16.3,42
"50-59","Hospital admissions",9.4,5
"50-59","ICU admissions",28.6,2
"50-59","Deaths",0,0
"50-59","All Cases",12.5,32
"40-49","Hospital admissions",1.9,1
"40-49","ICU admissions",14.3,1
"40-49","Deaths",0,0
"40-49","All Cases",8.6,22
"30-39","Hospital admissions",7.5,4
"30-39","ICU admissions",0,0
"30-39","Deaths",0,0
"30-39","All Cases",7,18
"20-29","Hospital admissions",7.5,4
"20-29","ICU admissions",14.3,1
"20-29","Deaths",0,0
"20-29","All Cases",10.9,28
"10-19","Hospital admissions",0,0
"10-19","ICU admissions",0,0
"10-19","Deaths",0,0
"10-19","All Cases",4.3,11
"<=9","Hospital admissions",5.7,3
"<=9","ICU admissions",0,0
"<=9","Deaths",0,0
"<=9","All Cases",5.4,14
