"gender","Age Group","allcases","new_cases","newcase_rate"
"Female","<=9",8094,2,0.2
"Male","<=9",8797,7,0.8
"Unknown","<=9",13,NA,NA
"Female","10-19",9347,3,0.4
"Male","10-19",9037,2,0.2
"Unknown","10-19",11,NA,NA
"Female","20-29",13896,4,0.4
"Male","20-29",12876,1,0.1
"Unknown","20-29",27,NA,NA
"Female","30-39",12088,9,0.9
"Male","30-39",10943,5,0.5
"Unknown","30-39",12,NA,NA
"Female","40-49",10518,7,0.8
"Male","40-49",9507,5,0.6
"Unknown","40-49",9,NA,NA
"Female","50-59",8350,6,0.7
"Male","50-59",8122,3,0.3
"Unknown","50-59",6,NA,NA
"Female","60-69",5102,11,1.4
"Male","60-69",5264,11,1.4
"Unknown","60-69",6,NA,NA
"Female","70-79",3097,8,1.6
"Male","70-79",3072,16,3.5
"Female","80+",4602,13,3.7
"Male","80+",2816,12,5.4
"Unknown","80+",1,NA,NA
"Female","missing",4,NA,NA
"Male","missing",4,NA,NA
"Unknown","missing",2,NA,NA
