"gender","Age Group","allcases","new_cases","newcase_rate"
"Female","<=9",8044,20,2.3
"Male","<=9",8742,18,2
"Unknown","<=9",13,NA,NA
"Female","10-19",9289,17,2.1
"Male","10-19",8984,14,1.6
"Unknown","10-19",11,NA,NA
"Female","20-29",13785,37,4
"Male","20-29",12798,24,2.5
"Unknown","20-29",27,NA,NA
"Female","30-39",11982,32,3.3
"Male","30-39",10867,23,2.4
"Unknown","30-39",12,NA,NA
"Female","40-49",10410,40,4.6
"Male","40-49",9418,33,3.8
"Unknown","40-49",9,NA,NA
"Female","50-59",8227,44,5.1
"Male","50-59",7996,40,4.6
"Unknown","50-59",6,NA,NA
"Female","60-69",4965,38,4.8
"Male","60-69",5132,47,6.1
"Unknown","60-69",6,NA,NA
"Female","70-79",2944,46,8.9
"Male","70-79",2934,54,11.8
"Female","80+",4357,127,36.6
"Male","80+",2629,74,33.2
"Unknown","80+",1,NA,NA
"Female","missing",7,NA,NA
"Male","missing",6,NA,NA
"Unknown","missing",2,NA,NA
