"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",19.9,2027
"80+","ICU admissions",5.6,84
"80+","Deaths",48.9,903
"80+","All cases",4.8,6847
"70-79","Hospital admissions",16.4,1673
"70-79","ICU admissions",17.4,260
"70-79","Deaths",22.2,410
"70-79","All cases",4.1,5804
"60-69","Hospital admissions",15.3,1566
"60-69","ICU admissions",25.5,381
"60-69","Deaths",15,277
"60-69","All cases",7,10043
"50-59","Hospital admissions",12,1228
"50-59","ICU admissions",20.6,308
"50-59","Deaths",7.5,138
"50-59","All cases",11.3,16166
"40-49","Hospital admissions",9,919
"40-49","ICU admissions",13.3,199
"40-49","Deaths",3.7,69
"40-49","All cases",13.8,19785
"30-39","Hospital admissions",11.2,1140
"30-39","ICU admissions",8.8,131
"30-39","Deaths",1.6,29
"30-39","All cases",15.9,22817
"20-29","Hospital admissions",10.7,1093
"20-29","ICU admissions",5.6,83
"20-29","Deaths",0.9,17
"20-29","All cases",18.6,26568
"10-19","Hospital admissions",3.2,322
"10-19","ICU admissions",1.7,26
"10-19","Deaths",0.1,1
"10-19","All cases",12.8,18259
"<=9","Hospital admissions",2.3,233
"<=9","ICU admissions",1.3,20
"<=9","Deaths",0.2,3
"<=9","All cases",11.7,16771
"missing","Hospital admissions",0,2
"missing","ICU admissions",0,0
"missing","Deaths",0,0
"missing","All cases",0,13
