"gender","Age Group","allcases","new_cases","newcase_rate"
"Female","<=9",8024,32,3.8
"Male","<=9",8723,43,4.8
"Unknown","<=9",13,NA,NA
"Female","10-19",9273,19,2.3
"Male","10-19",8970,19,2.2
"Unknown","10-19",11,NA,NA
"Female","20-29",13749,33,3.6
"Male","20-29",12775,35,3.7
"Unknown","20-29",27,NA,NA
"Female","30-39",11950,62,6.3
"Male","30-39",10844,42,4.3
"Unknown","30-39",12,NA,NA
"Female","40-49",10370,35,4
"Male","40-49",9385,33,3.8
"Unknown","40-49",9,NA,NA
"Female","50-59",8183,49,5.6
"Male","50-59",7956,43,4.9
"Unknown","50-59",6,NA,NA
"Female","60-69",4927,48,6
"Male","60-69",5085,61,7.9
"Unknown","60-69",6,NA,NA
"Female","70-79",2898,48,9.3
"Male","70-79",2880,58,12.6
"Female","80+",4230,155,44.7
"Male","80+",2555,87,39
"Unknown","80+",1,NA,NA
"Female","missing",5,NA,NA
"Male","missing",6,NA,NA
"Unknown","missing",2,NA,NA
