"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",32.7,64
"80+","ICU admissions",0,0
"80+","Deaths",63.6,7
"80+","All Cases",26.8,242
"70-79","Hospital admissions",15.8,31
"70-79","ICU admissions",23.1,3
"70-79","Deaths",9.1,1
"70-79","All Cases",11.8,106
"60-69","Hospital admissions",11.7,23
"60-69","ICU admissions",46.2,6
"60-69","Deaths",27.3,3
"60-69","All Cases",12.1,109
"50-59","Hospital admissions",8.2,16
"50-59","ICU admissions",0,0
"50-59","Deaths",0,0
"50-59","All Cases",10.2,92
"40-49","Hospital admissions",5.6,11
"40-49","ICU admissions",23.1,3
"40-49","Deaths",0,0
"40-49","All Cases",7.5,68
"30-39","Hospital admissions",10.2,20
"30-39","ICU admissions",0,0
"30-39","Deaths",0,0
"30-39","All Cases",11.5,104
"20-29","Hospital admissions",8.7,17
"20-29","ICU admissions",0,0
"20-29","Deaths",0,0
"20-29","All Cases",7.5,68
"10-19","Hospital admissions",3.1,6
"10-19","ICU admissions",0,0
"10-19","Deaths",0,0
"10-19","All Cases",4.2,38
"<=9","Hospital admissions",4.1,8
"<=9","ICU admissions",7.7,1
"<=9","Deaths",0,0
"<=9","All Cases",8.3,75
