"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",36,36
"80+","ICU admissions",0,0
"80+","Deaths",62.5,5
"80+","All Cases",40.9,148
"70-79","Hospital admissions",18,18
"70-79","ICU admissions",25,4
"70-79","Deaths",12.5,1
"70-79","All Cases",18.8,68
"60-69","Hospital admissions",20,20
"60-69","ICU admissions",50,8
"60-69","Deaths",25,2
"60-69","All Cases",15.5,56
"50-59","Hospital admissions",4,4
"50-59","ICU admissions",0,0
"50-59","Deaths",0,0
"50-59","All Cases",3.6,13
"40-49","Hospital admissions",8,8
"40-49","ICU admissions",18.8,3
"40-49","Deaths",0,0
"40-49","All Cases",3.9,14
"30-39","Hospital admissions",2,2
"30-39","ICU admissions",0,0
"30-39","Deaths",0,0
"30-39","All Cases",4.4,16
"20-29","Hospital admissions",5,5
"20-29","ICU admissions",0,0
"20-29","Deaths",0,0
"20-29","All Cases",5.2,19
"10-19","Hospital admissions",3,3
"10-19","ICU admissions",0,0
"10-19","Deaths",0,0
"10-19","All Cases",3.6,13
"<=9","Hospital admissions",4,4
"<=9","ICU admissions",6.2,1
"<=9","Deaths",0,0
"<=9","All Cases",4.1,15
