"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",22,2759
"80+","ICU admissions",6.1,109
"80+","Deaths",50.4,1097
"80+","All cases",5.7,8576
"70-79","Hospital admissions",17.6,2201
"70-79","ICU admissions",18.3,324
"70-79","Deaths",22.2,484
"70-79","All cases",4.6,6847
"60-69","Hospital admissions",15.1,1898
"60-69","ICU admissions",25.8,458
"60-69","Deaths",14.3,311
"60-69","All cases",7.3,10901
"50-59","Hospital admissions",11.5,1444
"50-59","ICU admissions",20.2,358
"50-59","Deaths",6.9,150
"50-59","All cases",11.3,16928
"40-49","Hospital admissions",8.3,1041
"40-49","ICU admissions",12.7,226
"40-49","Deaths",3.7,81
"40-49","All cases",13.6,20424
"30-39","Hospital admissions",10.3,1293
"30-39","ICU admissions",8.2,146
"30-39","Deaths",1.4,31
"30-39","All cases",15.6,23508
"20-29","Hospital admissions",9.8,1226
"20-29","ICU admissions",5.4,96
"20-29","Deaths",0.8,18
"20-29","All cases",18.1,27195
"10-19","Hospital admissions",3,375
"10-19","ICU admissions",1.7,30
"10-19","Deaths",0,1
"10-19","All cases",12.4,18664
"<=9","Hospital admissions",2.4,303
"<=9","ICU admissions",1.5,27
"<=9","Deaths",0.2,4
"<=9","All cases",11.5,17246
"missing","Hospital admissions",0,0
"missing","ICU admissions",0,0
"missing","Deaths",0,0
"missing","All cases",0,9
