"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",37.7,29
"80+","ICU admissions",23.1,3
"80+","Deaths",75,3
"80+","All Cases",31.5,96
"70-79","Hospital admissions",22.1,17
"70-79","ICU admissions",15.4,2
"70-79","Deaths",0,0
"70-79","All Cases",16.7,51
"60-69","Hospital admissions",10.4,8
"60-69","ICU admissions",7.7,1
"60-69","Deaths",25,1
"60-69","All Cases",12.8,39
"50-59","Hospital admissions",7.8,6
"50-59","ICU admissions",23.1,3
"50-59","Deaths",0,0
"50-59","All Cases",10.5,32
"40-49","Hospital admissions",6.5,5
"40-49","ICU admissions",15.4,2
"40-49","Deaths",0,0
"40-49","All Cases",6.2,19
"30-39","Hospital admissions",7.8,6
"30-39","ICU admissions",7.7,1
"30-39","Deaths",0,0
"30-39","All Cases",6.9,21
"20-29","Hospital admissions",2.6,2
"20-29","ICU admissions",0,0
"20-29","Deaths",0,0
"20-29","All Cases",5.9,18
"10-19","Hospital admissions",2.6,2
"10-19","ICU admissions",7.7,1
"10-19","Deaths",0,0
"10-19","All Cases",3,9
"<=9","Hospital admissions",2.6,2
"<=9","ICU admissions",0,0
"<=9","Deaths",0,0
"<=9","All Cases",6.6,20
