"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",34.8,16
"80+","ICU admissions",0,0
"80+","Deaths",100,1
"80+","All Cases",20,25
"70-79","Hospital admissions",28.3,13
"70-79","ICU admissions",28.6,2
"70-79","Deaths",0,0
"70-79","All Cases",19.2,24
"60-69","Hospital admissions",17.4,8
"60-69","ICU admissions",28.6,2
"60-69","Deaths",0,0
"60-69","All Cases",17.6,22
"50-59","Hospital admissions",2.2,1
"50-59","ICU admissions",14.3,1
"50-59","Deaths",0,0
"50-59","All Cases",7.2,9
"40-49","Hospital admissions",6.5,3
"40-49","ICU admissions",0,0
"40-49","Deaths",0,0
"40-49","All Cases",9.6,12
"30-39","Hospital admissions",2.2,1
"30-39","ICU admissions",0,0
"30-39","Deaths",0,0
"30-39","All Cases",11.2,14
"20-29","Hospital admissions",4.3,2
"20-29","ICU admissions",14.3,1
"20-29","Deaths",0,0
"20-29","All Cases",4,5
"10-19","Hospital admissions",0,0
"10-19","ICU admissions",0,0
"10-19","Deaths",0,0
"10-19","All Cases",4,5
"<=9","Hospital admissions",4.3,2
"<=9","ICU admissions",14.3,1
"<=9","Deaths",0,0
"<=9","All Cases",7.2,9
