"gender","Age Group","allcases","new_cases","newcase_rate"
"Female","<=9",8070,7,0.8
"Male","<=9",8778,9,1
"Unknown","<=9",13,NA,NA
"Female","10-19",9321,10,1.2
"Male","10-19",9013,9,1
"Unknown","10-19",11,NA,NA
"Female","20-29",13864,19,2.1
"Male","20-29",12842,13,1.4
"Unknown","20-29",27,NA,NA
"Female","30-39",12045,19,1.9
"Male","30-39",10917,8,0.8
"Unknown","30-39",12,NA,NA
"Female","40-49",10470,17,2
"Male","40-49",9471,13,1.5
"Unknown","40-49",9,NA,NA
"Female","50-59",8303,20,2.3
"Male","50-59",8083,22,2.5
"Unknown","50-59",6,NA,NA
"Female","60-69",5050,21,2.6
"Male","60-69",5211,25,3.2
"Unknown","60-69",6,NA,NA
"Female","70-79",3044,22,4.3
"Male","70-79",3020,26,5.7
"Female","80+",4535,47,13.5
"Male","80+",2763,30,13.5
"Unknown","80+",1,NA,NA
"Female","missing",4,NA,NA
"Male","missing",4,NA,NA
"Unknown","missing",2,NA,NA
