"gender","Age Group","allcases","new_cases","newcase_rate"
"Female","<=9",7722,82,9.6
"Male","<=9",8362,71,7.9
"Unknown","<=9",12,NA,NA
"Female","10-19",8981,91,11
"Male","10-19",8718,72,8.3
"Unknown","10-19",10,NA,NA
"Female","20-29",13203,95,10.3
"Male","20-29",12353,68,7.2
"Unknown","20-29",25,NA,NA
"Female","30-39",11325,109,11.1
"Male","30-39",10388,66,6.8
"Unknown","30-39",10,NA,NA
"Female","40-49",9837,98,11.3
"Male","40-49",8959,62,7.1
"Unknown","40-49",6,1,NA
"Female","50-59",7703,76,8.7
"Male","50-59",7512,76,8.7
"Unknown","50-59",6,NA,NA
"Female","60-69",4470,55,6.9
"Male","60-69",4604,47,6.1
"Unknown","60-69",5,NA,NA
"Female","70-79",2462,37,7.2
"Male","70-79",2438,26,5.7
"Female","80+",3187,85,24.5
"Male","80+",1926,27,12.1
"Unknown","80+",1,NA,NA
"Female","missing",4,NA,NA
"Male","missing",3,NA,NA
"Unknown","missing",2,NA,NA
