"Age Group","outcome","Percent","Cases"
"80+","Hospital admitted cases",17.7,1533
"80+","ICU admitted cases",5.3,76
"80+","Deaths",48.2,841
"80+","All Cases",3.8,NA
"70-79","Hospital admitted cases",16,1385
"70-79","ICU admitted cases",17.3,248
"70-79","Deaths",22.4,391
"70-79","All Cases",3.7,NA
"60-69","Hospital admitted cases",15.6,1349
"60-69","ICU admitted cases",25.4,363
"60-69","Deaths",15,261
"60-69","All Cases",6.8,NA
"50-59","Hospital admitted cases",12.7,1101
"50-59","ICU admitted cases",21.1,302
"50-59","Deaths",7.7,135
"50-59","All Cases",11.3,NA
"40-49","Hospital admitted cases",9.6,827
"40-49","ICU admitted cases",13.6,195
"40-49","Deaths",3.8,67
"40-49","All Cases",14,NA
"30-39","Hospital admitted cases",11.8,1018
"30-39","ICU admitted cases",8.9,127
"30-39","Deaths",1.7,29
"30-39","All Cases",16.2,NA
"20-29","Hospital admitted cases",11.3,978
"20-29","ICU admitted cases",5.7,81
"20-29","Deaths",0.9,16
"20-29","All Cases",19,NA
"10-19","Hospital admitted cases",3.2,277
"10-19","ICU admitted cases",1.6,23
"10-19","Deaths",0.1,1
"10-19","All Cases",13.1,NA
"<=9","Hospital admitted cases",2.2,188
"<=9","ICU admitted cases",1.1,16
"<=9","Deaths",0.2,3
"<=9","All Cases",12,NA
NA,"Hospital admitted cases",0,1
NA,"ICU admitted cases",0,0
NA,"Deaths",0,0
NA,"All Cases",0,NA
