"gender","Age Group","allcases","new_cases","newcase_rate"
"Female","<=9",7762,42,4.9
"Male","<=9",8403,42,4.7
"Unknown","<=9",12,NA,NA
"Female","10-19",9012,31,3.7
"Male","10-19",8762,43,4.9
"Unknown","10-19",11,1,NA
"Female","20-29",13298,95,10.3
"Male","20-29",12420,67,7.1
"Unknown","20-29",26,1,NA
"Female","30-39",11417,93,9.5
"Male","30-39",10443,54,5.6
"Unknown","30-39",9,NA,NA
"Female","40-49",9919,82,9.5
"Male","40-49",9031,72,8.3
"Unknown","40-49",7,1,NA
"Female","50-59",7762,59,6.8
"Male","50-59",7572,60,6.8
"Unknown","50-59",6,NA,NA
"Female","60-69",4511,41,5.1
"Male","60-69",4652,48,6.2
"Unknown","60-69",5,NA,NA
"Female","70-79",2495,33,6.4
"Male","70-79",2475,37,8.1
"Female","80+",3234,47,13.5
"Male","80+",1956,30,13.5
"Unknown","80+",1,NA,NA
"Female","missing",8,NA,NA
"Male","missing",3,NA,NA
"Unknown","missing",2,NA,NA
