"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",29.9,26
"80+","ICU admissions",9.1,1
"80+","Deaths",66.7,2
"80+","All Cases",24.1,91
"70-79","Hospital admissions",32.2,28
"70-79","ICU admissions",18.2,2
"70-79","Deaths",33.3,1
"70-79","All Cases",17.5,66
"60-69","Hospital admissions",12.6,11
"60-69","ICU admissions",18.2,2
"60-69","Deaths",0,0
"60-69","All Cases",12.2,46
"50-59","Hospital admissions",5.7,5
"50-59","ICU admissions",36.4,4
"50-59","Deaths",0,0
"50-59","All Cases",7.4,28
"40-49","Hospital admissions",2.3,2
"40-49","ICU admissions",9.1,1
"40-49","Deaths",0,0
"40-49","All Cases",5.6,21
"30-39","Hospital admissions",5.7,5
"30-39","ICU admissions",0,0
"30-39","Deaths",0,0
"30-39","All Cases",11.1,42
"20-29","Hospital admissions",2.3,2
"20-29","ICU admissions",9.1,1
"20-29","Deaths",0,0
"20-29","All Cases",6.6,25
"10-19","Hospital admissions",4.6,4
"10-19","ICU admissions",0,0
"10-19","Deaths",0,0
"10-19","All Cases",8.2,31
"<=9","Hospital admissions",4.6,4
"<=9","ICU admissions",0,0
"<=9","Deaths",0,0
"<=9","All Cases",7.2,27
