"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",40,44
"80+","ICU admissions",12.5,1
"80+","Deaths",54.5,6
"80+","All Cases",35.8,122
"70-79","Hospital admissions",25.5,28
"70-79","ICU admissions",50,4
"70-79","Deaths",27.3,3
"70-79","All Cases",17.3,59
"60-69","Hospital admissions",14.5,16
"60-69","ICU admissions",0,0
"60-69","Deaths",0,0
"60-69","All Cases",9.7,33
"50-59","Hospital admissions",3.6,4
"50-59","ICU admissions",12.5,1
"50-59","Deaths",18.2,2
"50-59","All Cases",7.9,27
"40-49","Hospital admissions",2.7,3
"40-49","ICU admissions",0,0
"40-49","Deaths",0,0
"40-49","All Cases",5.3,18
"30-39","Hospital admissions",3.6,4
"30-39","ICU admissions",12.5,1
"30-39","Deaths",0,0
"30-39","All Cases",6.5,22
"20-29","Hospital admissions",6.4,7
"20-29","ICU admissions",12.5,1
"20-29","Deaths",0,0
"20-29","All Cases",9.7,33
"10-19","Hospital admissions",1.8,2
"10-19","ICU admissions",0,0
"10-19","Deaths",0,0
"10-19","All Cases",3.2,11
"<=9","Hospital admissions",1.8,2
"<=9","ICU admissions",0,0
"<=9","Deaths",0,0
"<=9","All Cases",4.7,16
