"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",23.2,3093
"80+","ICU admissions",6.2,115
"80+","Deaths",50.8,1146
"80+","All cases",6.1,9306
"70-79","Hospital admissions",17.8,2371
"70-79","ICU admissions",18.5,342
"70-79","Deaths",22.2,500
"70-79","All cases",4.7,7164
"60-69","Hospital admissions",15.1,2013
"60-69","ICU admissions",25.8,476
"60-69","Deaths",14.1,319
"60-69","All cases",7.3,11136
"50-59","Hospital admissions",11.2,1494
"50-59","ICU admissions",20,368
"50-59","Deaths",6.8,154
"50-59","All cases",11.2,17047
"40-49","Hospital admissions",8.1,1077
"40-49","ICU admissions",12.9,237
"40-49","Deaths",3.7,83
"40-49","All cases",13.5,20522
"30-39","Hospital admissions",9.9,1323
"30-39","ICU admissions",8,147
"30-39","Deaths",1.4,31
"30-39","All cases",15.5,23618
"20-29","Hospital admissions",9.4,1251
"20-29","ICU admissions",5.4,100
"20-29","Deaths",0.8,18
"20-29","All cases",18,27312
"10-19","Hospital admissions",2.9,384
"10-19","ICU admissions",1.7,31
"10-19","Deaths",0,1
"10-19","All cases",12.3,18717
"<=9","Hospital admissions",2.5,330
"<=9","ICU admissions",1.5,28
"<=9","Deaths",0.2,4
"<=9","All cases",11.4,17316
"missing","Hospital admissions",0,0
"missing","ICU admissions",0,0
"missing","Deaths",0,0
"missing","All cases",0,10
