"week","year","specimens","daily_ave","positive_specimens","positivity","cumulative"
1,2020,457,65,0,0,457
2,2020,626,89,0,0,1083
3,2020,580,83,0,0,1663
4,2020,755,108,0,0,2418
5,2020,640,91,0,0,3058
6,2020,493,70,0,0,3551
7,2020,482,69,0,0,4033
8,2020,439,63,0,0,4472
9,2020,559,80,0,0,5031
10,2020,834,119,0,0,5865
11,2020,2249,321,21,0.9,8114
12,2020,4231,604,45,1.1,12345
13,2020,3184,455,105,3.3,15529
14,2020,4297,614,83,1.9,19826
15,2020,3486,498,26,0.7,23312
16,2020,2594,371,13,0.5,25906
17,2020,3205,458,19,0.6,29111
18,2020,3848,550,14,0.4,32959
19,2020,3653,522,10,0.3,36612
20,2020,4044,578,2,0,40656
21,2020,4109,587,4,0.1,44765
22,2020,5346,764,4,0.1,50111
23,2020,5075,725,5,0.1,55186
24,2020,4554,651,4,0.1,59740
25,2020,4005,572,10,0.2,63745
26,2020,4662,666,10,0.2,68407
27,2020,3733,533,0,0,72140
28,2020,4744,678,5,0.1,76884
29,2020,5706,815,38,0.7,82590
30,2020,8420,1203,37,0.4,91010
31,2020,9103,1300,36,0.4,100113
32,2020,10252,1465,123,1.2,110365
33,2020,11450,1636,183,1.6,121815
34,2020,11081,1583,277,2.5,132896
35,2020,10101,1443,204,2,142997
36,2020,10328,1475,128,1.2,153325
37,2020,9038,1291,128,1.4,162363
38,2020,10880,1554,226,2.1,173243
39,2020,13298,1900,298,2.2,186541
40,2020,14828,2118,346,2.3,201369
41,2020,16395,2342,578,3.5,217764
42,2020,15148,2164,717,4.7,232912
43,2020,16786,2398,1225,7.3,249698
44,2020,21498,3071,1867,8.7,271196
45,2020,27162,3880,2574,9.5,298358
46,2020,20678,2954,2750,13.3,319036
47,2020,23139,3306,3188,13.8,342175
48,2020,19690,2813,2643,13.4,361865
49,2020,17316,2474,2371,13.7,379181
50,2020,16421,2346,2174,13.2,395602
51,2020,14996,2142,1866,12.4,410598
52,2020,11726,1675,1359,11.6,422324
53,2020,9615,1374,1011,10.5,431939
1,2021,12655,1808,1287,10.2,444594
2,2021,13215,1888,1359,10.3,457809
3,2021,12862,1837,1334,10.4,470671
4,2021,12177,1740,939,7.7,482848
5,2021,12291,1756,750,6.1,495139
6,2021,11328,1618,576,5.1,506467
7,2021,11762,1680,656,5.6,518229
8,2021,12766,1824,515,4,530995
9,2021,11996,1714,405,3.4,542991
10,2021,12329,1761,538,4.4,555320
11,2021,13506,1929,671,5,568826
12,2021,14369,2053,597,4.2,583195
13,2021,12055,1722,552,4.6,595250
14,2021,14714,2102,838,5.7,609964
15,2021,18032,2576,992,5.5,627996
16,2021,21822,3117,1518,7,649818
17,2021,23982,3426,1829,7.6,673800
18,2021,26721,3817,2785,10.4,700521
19,2021,27101,3872,3341,12.3,727622
20,2021,24535,3505,3451,14.1,752157
21,2021,20932,2990,2576,12.3,773089
22,2021,18455,2636,2160,11.7,791544
23,2021,16012,2287,1757,11,807556
