"gender","Age Group","allcases","new_cases","newcase_rate"
"Female","<=9",8271,4,0.5
"Male","<=9",8982,9,1
"Unknown","<=9",13,NA,NA
"Female","10-19",9497,5,0.6
"Male","10-19",9171,5,0.6
"Unknown","10-19",12,NA,NA
"Female","20-29",14146,7,0.8
"Male","20-29",13056,7,0.7
"Unknown","20-29",24,NA,NA
"Female","30-39",12388,19,1.9
"Male","30-39",11152,7,0.7
"Unknown","30-39",12,NA,NA
"Female","40-49",10744,9,1
"Male","40-49",9712,8,0.9
"Unknown","40-49",9,NA,NA
"Female","50-59",8615,20,2.3
"Male","50-59",8355,13,1.5
"Unknown","50-59",8,NA,NA
"Female","60-69",5384,26,3.3
"Male","60-69",5586,26,3.4
"Unknown","60-69",8,NA,NA
"Female","70-79",3489,23,4.5
"Male","70-79",3475,37,8.1
"Female","80+",5471,114,32.8
"Male","80+",3366,62,27.8
"Unknown","80+",1,NA,NA
"Female","missing",4,1,NA
"Male","missing",4,NA,NA
"Unknown","missing",2,NA,NA
