"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",33.3,19
"80+","ICU admissions",0,0
"80+","Deaths",50,3
"80+","All Cases",25.6,89
"70-79","Hospital admissions",21.1,12
"70-79","ICU admissions",16.7,2
"70-79","Deaths",16.7,1
"70-79","All Cases",14.4,50
"60-69","Hospital admissions",10.5,6
"60-69","ICU admissions",50,6
"60-69","Deaths",33.3,2
"60-69","All Cases",12.4,43
"50-59","Hospital admissions",7,4
"50-59","ICU admissions",8.3,1
"50-59","Deaths",0,0
"50-59","All Cases",8.1,28
"40-49","Hospital admissions",3.5,2
"40-49","ICU admissions",8.3,1
"40-49","Deaths",0,0
"40-49","All Cases",7.2,25
"30-39","Hospital admissions",8.8,5
"30-39","ICU admissions",0,0
"30-39","Deaths",0,0
"30-39","All Cases",9.8,34
"20-29","Hospital admissions",10.5,6
"20-29","ICU admissions",0,0
"20-29","Deaths",0,0
"20-29","All Cases",8.4,29
"10-19","Hospital admissions",1.8,1
"10-19","ICU admissions",8.3,1
"10-19","Deaths",0,0
"10-19","All Cases",6.3,22
"<=9","Hospital admissions",3.5,2
"<=9","ICU admissions",8.3,1
"<=9","Deaths",0,0
"<=9","All Cases",7.8,27
